"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Kuny Domokos Megyei Múzeum"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageID",899710
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23407929
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402094905/http:/www.magyarnyomdasz.hu/kuny-domokos-muzeum"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314101442/http:/www.kunykonyvtar.hu/"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215103614/http:/artportal.hu/intezmenyek/kuny_domokos_muzeum"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513121817/http:/www.kulturinfo.hu/moreinfo.gcw%3Fprgid=4218"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tata.hu/varosunk/nevezetesseg/muzeum/kuny/390http:/www.kunymuzeum.hu/"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunymuzeum.hu/"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502170614/http:/www.vendegvaro.hu/kuny-domokos-megyei-muzeum-tata"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://hu.dbpedia.org/property/url","http://www.tata.hu/varosunk/nevezetesseg/muzeum/kuny/390http:/www.kunymuzeum.hu/"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/abstract","1954 óta működik a tatai vár épületében a Kuny Domokos Megyei Múzeum. Nevét a Lotharingiából származó Cuny Domokos keramikus fiáról kapta."
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuny_Domokos_Megyei_Múzeum?oldid=23407929&ns=0"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageLength",7666
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuny_Domokos_Megyei_Múzeum"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum_(Tata)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum"
"http://hu.dbpedia.org/resource/Kuny_Domokos_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum"
"http://hu.wikipedia.org/wiki/Kuny_Domokos_Megyei_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuny_Domokos_Megyei_Múzeum"
