"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://www.w3.org/2000/01/rdf-schema#label","Grúz Idol 2019"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://dbpedia.org/ontology/wikiPageID",1669511
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://dbpedia.org/ontology/wikiPageRevisionID",23718531
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/sakartvelosvarskvlavi/"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC59AAihvne5v8YIhRER5xYw"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://1tv.ge/show/saqartvelos-varskvlavi/"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GeorgianIdol/"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntő_infobox"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/cím","Grúz Idol 2019"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/döntő","--12-31"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Grúz_Idol_2018"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/helyszín","GPB Stúdió, Tbiliszi, Grúzia"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/indulókSzáma",10
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/műsorvezető","Ruska Makashvili"
