"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaahl","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Wardruna","http://www.w3.org/2000/01/rdf-schema#label","Wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Wardruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageID",1361696
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageRevisionID",23381347
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=kFU7nRe7C0A"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","http://wardruna.com"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=zeAnbiw_XIg"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/bands/Wardruna/3540272417"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=0fxn6Rjm6Sw"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=8UPUPDo20nM"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=3fnPwj1AMpo"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=54PpjO0bKWI"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=JhiUacGzIg8"
"http://hu.dbpedia.org/resource/Wardruna","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=VEizKmZlUAw"
"http://hu.dbpedia.org/resource/Wardruna","http://xmlns.com/foaf/0.1/name","Wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/együttesNeve","Wardruna"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/honlap","www.wardruna.com"
"http://hu.dbpedia.org/resource/Wardruna","http://hu.dbpedia.org/property/kapcsolódóElőadók","Leaves' Eyes"
