"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Charlotte_Rampling"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlotte_Rampling"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Rampling"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f2p7"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://dbpedia.org/ontology/wikiPageID",782125
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://dbpedia.org/ontology/wikiPageRevisionID",22895869
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://xmlns.com/foaf/0.1/name","Charlotte Rampling"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/házastárs","Jean-Michel Jarre"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/házastárs","Bryan Southcombe"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/imdb",1648
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/kép","Charlotte Rampling.jpg"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/képaláírás","Charlotte Rampling 2009-ben"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/név","Charlotte Rampling"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/port.hu",7138
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/születésiHely","Sturmer,"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/születésiNév","Tessa Charlotte Rampling"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/césarDíj",2001
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/másDíjak","a londoni filmkritkusok díja"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://hu.dbpedia.org/property/másDíjak","Európai Filmdíj  Uszoda"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://dbpedia.org/ontology/abstract","Tessa Charlotte Rampling brit színésznő."
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Rampling?oldid=22895869&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/Charlotte_Rampling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Rampling"
"http://hu.dbpedia.org/resource/Vörös_veréb_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlotte_Rampling"
"http://hu.dbpedia.org/resource/Éjféli_gyors_Lisszabonba_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlotte_Rampling"
"http://hu.wikipedia.org/wiki/Charlotte_Rampling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Rampling"
