"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú cukorharkály"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd22"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphyrapicus"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageID",148499
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageRevisionID",21469730
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Sphyrapicus+varius%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Sphyrapicus+varius&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178202%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/yellow-bellied-sapsucker-sphyrapicus-varius/male-his-holes-atlas-cedar-tree-carolina-chickadee%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509230608/http:/www.nashvillezoo.org/piciformes/picidae.htm%23ybsapsucker"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/name","Sárgahasú cukorharkály"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikicommonscat","Sphyrapicus varius"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/wikispecies","Sphyrapicus varius"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/binomial","Sphyrapicus varius"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/genus","Sphyrapicus"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/genusAuthority","Baird, 1858"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/species","S. varius"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Sárgahasú_cukorharkály","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
