"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terbinafin","http://www.w3.org/2000/01/rdf-schema#label","Terbinafin"
"http://hu.dbpedia.org/resource/Terbinafin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048xtq"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkinek"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Terbinafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Terbinafin","http://dbpedia.org/ontology/wikiPageID",254746
"http://hu.dbpedia.org/resource/Terbinafin","http://dbpedia.org/ontology/wikiPageRevisionID",23579619
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/alkalmazás",", helyi"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/casszám",91161
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/iupacnév","[-6,6-dimetilhept-2-én-4-in-1-il]-metil-amin"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/kép","Terbinafine ball-and-stick model.png"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/kép","Terbinafine.svg"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/molekulatömeg",291.43
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/pubchem",5402
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/atcelőtag","D01"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/atcutótag","AE15"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/biofelezésiidő",36
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/drugbank","APRD00508"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/fehérjeköt",">99%"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/inn","terbinafine"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/phhg","Terbutalini sulfas"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/phhg","Terbinafini hydrochloridum,"
"http://hu.dbpedia.org/resource/Terbinafin","http://hu.dbpedia.org/property/terhességkat","B"
"http://hu.dbpedia.org/resource/Terbinafin","http://dbpedia.org/ontology/abstract","A terbinafin egy szintetikus szerkezetű antifungális gyógyszer. Mivel erősen tulajdonságú, felhalmozódik a bőrben, körömben és a zsírszövetekben."
"http://hu.dbpedia.org/resource/Terbinafin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terbinafin?oldid=23579619&ns=0"
"http://hu.dbpedia.org/resource/Terbinafin","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Terbinafin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terbinafin"
"http://hu.dbpedia.org/resource/Terbinafine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terbinafin"
"http://hu.wikipedia.org/wiki/Terbinafin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terbinafin"
