"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Angster (családnév)"
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://dbpedia.org/ontology/wikiPageID",1671637
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23601543
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://dbpedia.org/ontology/abstract","Az Angster régi német családnév, amely tulajdonságnév lehet. A latin Angustus (keskeny) szóból eredhet."
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angster_(családnév)?oldid=23601543&ns=0"
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://dbpedia.org/ontology/wikiPageLength",685
"http://hu.dbpedia.org/resource/Angster_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angster_(családnév)"
"http://hu.wikipedia.org/wiki/Angster_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angster_(családnév)"
