"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://www.w3.org/2000/01/rdf-schema#label","Bocskai-felkelés"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ellenes_felkelések"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://dbpedia.org/ontology/wikiPageID",1410665
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23601246
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/tudomany/2010/10/02/kitor-a-bocskai-felkeles-1604/"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/accd",2017-09-02
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/ann",1981
"http://hu.dbpedia.org/resource/Bocskai-felkelés","http://hu.dbpedia.org/property/ass","közread. Csonka Ferenc és Szakály Ferenc"
