"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/2000/01/rdf-schema#label","Felsőszelistye"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqcvj"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageID",348488
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageRevisionID",23563540
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530052845/http:/www.memoria-ethnologica.ro/services/resource-dld/3895"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salisteadesus.ro/"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3405.pdf"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/maramures/salistea.htm"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/kép","Salistea Kirche3.JPG"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/képaláírás","A „völgyi” fatemplom"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/magyarNév","Felsőszelistye"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/terület",64.77
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/weboldal","www.salisteadesus.ro"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/irányítószám",437295
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/románNév","Săliștea de Sus"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/polgármester","Ștefan Iuga , 2012"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/abstract","Felsőszelistye (románul Săliștea de Sus, jiddisül סלישט) város a történeti Máramarosban, Máramaros megyében, Romániában."
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/postalCode","437295"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszelistye?oldid=23563540&ns=0"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://dbpedia.org/ontology/wikiPageLength",4056
"http://hu.dbpedia.org/resource/Felsőszelistye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszelistye"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Nistorești)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.dbpedia.org/resource/Salistea_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.dbpedia.org/resource/Săliştea_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.dbpedia.org/resource/Săliștea_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.wikipedia.org/wiki/Felsőszelistye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszelistye"
