"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Strausz Farkas"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagylengyel"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/deathDate",1863-12-07
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/wikiPageID",1629038
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",23828898
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/név","strauszenberghi Strausz Farkas"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagylengyel"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagylengyel"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/abstract","Strauszenberghi Strausz Farkas Sándor (Nagylengyel, Zala vármegye, 1863. május 23. – Nagylengyel, Zala vármegye, 1946. december 7.) MÁV főellenőr, nagylengyeli földbirtokos, a századfordulón a magyarság számára Szlavoniában Julián-iskolákat szervezett."
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strausz_Farkas?oldid=23828898&ns=0"
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Strausz_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strausz_Farkas"
"http://hu.wikipedia.org/wiki/Strausz_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strausz_Farkas"
