"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/2000/01/rdf-schema#label","Koldinghus"
"http://hu.dbpedia.org/resource/Koldinghus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_múzeumai"
"http://hu.dbpedia.org/resource/Koldinghus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Koldinghus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Koldinghus","http://dbpedia.org/ontology/wikiPageID",1570431
"http://hu.dbpedia.org/resource/Koldinghus","http://dbpedia.org/ontology/wikiPageRevisionID",22491747
"http://hu.dbpedia.org/resource/Koldinghus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koldinghus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koldinghus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Koldinghus","http://dbpedia.org/ontology/abstract","Koldinghus királyi vár, várkastély Dániában, Jylland félsziget keleti részén, Kolding városában. A 13. század közepén épült védelmi célokra. A századok során többször alaposan átépítették. Sokáig volt királyi székhely, tartózkodási hely is. Katonai jelentőségének elvesztése után királyi kastély maradt. 1808-ban leégett, romjait csak a 20. század végén alakították át múzeumi célokra."
"http://hu.dbpedia.org/resource/Koldinghus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koldinghus?oldid=22491747&ns=0"
"http://hu.dbpedia.org/resource/Koldinghus","http://dbpedia.org/ontology/wikiPageLength",7136
"http://hu.dbpedia.org/resource/Koldinghus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koldinghus"
"http://hu.wikipedia.org/wiki/Koldinghus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koldinghus"
