"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/2000/01/rdf-schema#label","Péterhidai vízimalom"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízimalmok"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://dbpedia.org/ontology/wikiPageID",1455172
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://dbpedia.org/ontology/wikiPageRevisionID",21154841
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=8053"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://xmlns.com/foaf/0.1/name","Péterhidai vízimalom"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/cím","Péterhida , Fő u. 17."
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/cím","A vízimalom a muemlekem.hu-n"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/elérés",2017-03-28
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/felhasználásiTerület","turisztikai látnivaló"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/kép","Péterhida, vízimalom.jpg"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/képaláírás","A felújított malom 2017-ben"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/név","Péterhidai vízimalom"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/stílus","klasszicista"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/tulajdonos","Péterhida község önkormányzata"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/url","http://www.muemlekem.hu/muemlek%3Fid=8053"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/építésÉve",1810
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/besorolás","műemlék"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/másNév","Széchényi-malom, Jeki-malom, Ratalics-malom"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2015
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://dbpedia.org/ontology/abstract","A péterhidai vízimalom (korábbi tulajdonosairól ismert Széchényi-malom, Jeki-malom vagy Ratalics-malom néven is) a Somogy megyei Péterhida egyik értékes műemléke. A faluban (valószínűleg ennek az épületnek a helyén) már korábban is működött malom, a mai épület 1810-ben épült, a 20. század második felében azonban beszüntette tevékenységét. 2015-ben felújították, azóta turisztikai látványosság. A település címerében látható malomkerék is erre az épületre utal."
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://dbpedia.org/ontology/address","Péterhida(Somogy megye), Fő u. 17."
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterhidai_vízimalom?oldid=21154841&ns=0"
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://dbpedia.org/ontology/wikiPageLength",7286
"http://hu.dbpedia.org/resource/Péterhidai_vízimalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterhidai_vízimalom"
"http://hu.dbpedia.org/resource/Jeki-malom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péterhidai_vízimalom"
"http://hu.wikipedia.org/wiki/Péterhidai_vízimalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterhidai_vízimalom"
"http://hu.dbpedia.org/resource/Ratalics-malom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péterhidai_vízimalom"
