"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar ifjúsági irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageID",853358
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22933865
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://dbpedia.org/ontology/abstract","Az ifjúsági irodalom a serdülők és az ifjak életkori sajátosságait figyelembe vevő és irodalmi, információs érdeklődésüket, általában olvasói igényüket kielégítő irodalom."
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_ifjúsági_irodalom?oldid=22933865&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageLength",7618
"http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_ifjúsági_irodalom"
"http://hu.wikipedia.org/wiki/Romániai_magyar_ifjúsági_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Ifjúsági_irodalom_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_ifjúsági_irodalom"
