"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Art_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Art of Life"
"http://hu.dbpedia.org/resource/Art_of_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Art_of_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_középlemezei"
"http://hu.dbpedia.org/resource/Art_of_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/Art_of_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-albumok"
"http://hu.dbpedia.org/resource/Art_of_Life","http://dbpedia.org/ontology/wikiPageID",1466077
"http://hu.dbpedia.org/resource/Art_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",20515893
