"subject","predicate","object"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/2000/01/rdf-schema#label","102 Miriam"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037532"
"http://hu.dbpedia.org/resource/102_Miriam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/102_Miriam","http://dbpedia.org/ontology/wikiPageID",526919
"http://hu.dbpedia.org/resource/102_Miriam","http://dbpedia.org/ontology/wikiPageRevisionID",23582409
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.26
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/aphélium",498670025
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/excentricitás",0.252
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/felfedezésIdeje",1868
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/felszállóCsomó",210.904
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/forgásiPeriódus","56840.4"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/félNagytengely",398367924
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/inklináció",5.176
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/közepesAnomália",153.417
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/név",102
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/perihélium",298065823
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/perihéliumSzöge",147.465
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/periódus",4.35
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/periódus",1587.22
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/P_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/színképTípusa","C"
"http://hu.dbpedia.org/resource/102_Miriam","http://hu.dbpedia.org/property/átlagosÁtmérő","83.0"
"http://hu.dbpedia.org/resource/102_Miriam","http://dbpedia.org/ontology/abstract","A 102 Miriam a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1868. augusztus 22-én."
"http://hu.dbpedia.org/resource/102_Miriam","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/102_Miriam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/102_Miriam?oldid=23582409&ns=0"
"http://hu.dbpedia.org/resource/102_Miriam","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/102_Miriam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/102_Miriam"
"http://hu.wikipedia.org/wiki/102_Miriam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/102_Miriam"
