"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabruha","http://www.w3.org/2000/01/rdf-schema#label","Rabruha"
"http://hu.dbpedia.org/resource/Rabruha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2dqj"
"http://hu.dbpedia.org/resource/Rabruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Rabruha","http://dbpedia.org/ontology/wikiPageID",928369
"http://hu.dbpedia.org/resource/Rabruha","http://dbpedia.org/ontology/wikiPageRevisionID",20691106
"http://hu.dbpedia.org/resource/Rabruha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112060632/http:/hg.hu/cikk/design/2202-rabruhak-a-vilagban"
"http://hu.dbpedia.org/resource/Rabruha","http://dbpedia.org/ontology/abstract","A rabruha vagy börtönruha egy egyenruha, melyet Magyarországon csak a jogerősen elítélt személyeknek kell viselniük a szabadságvesztésük időtartama alatt. Akik előzetes letartóztatásban vannak, azok saját ruháikat hordják."
"http://hu.dbpedia.org/resource/Rabruha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabruha?oldid=20691106&ns=0"
"http://hu.dbpedia.org/resource/Rabruha","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Rabruha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabruha"
"http://hu.wikipedia.org/wiki/Rabruha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabruha"
