"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/2000/01/rdf-schema#label","Ember Karolina"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://dbpedia.org/ontology/wikiPageID",195561
"http://hu.dbpedia.org/resource/Ember_Karolina","http://dbpedia.org/ontology/wikiPageRevisionID",20276996
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/név","Ember Karolina"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Furta"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://dbpedia.org/ontology/abstract","Ember Karolina, György Aladárné (Furta, 1841. november 29. – Budapest, 1882. október 10.) az országos nőiparegylet iskolaigazgatója."
"http://hu.dbpedia.org/resource/Ember_Karolina","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ember_Karolina?oldid=20276996&ns=0"
"http://hu.dbpedia.org/resource/Ember_Karolina","http://dbpedia.org/ontology/wikiPageLength",2641
"http://hu.dbpedia.org/resource/Ember_Karolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ember_Karolina"
"http://hu.wikipedia.org/wiki/Ember_Karolina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ember_Karolina"
