"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandon_Routh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei"
"http://hu.dbpedia.org/resource/Ciara_Renée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei"
"http://hu.dbpedia.org/resource/Victor_Garber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei"
"http://hu.dbpedia.org/resource/Wentworth_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei"
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://www.w3.org/2000/01/rdf-schema#label","A holnap legendáinak színészei"
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://dbpedia.org/ontology/wikiPageID",1489194
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://dbpedia.org/ontology/wikiPageRevisionID",19146642
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_holnap_legendái"
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://www.w3.org/2004/02/skos/core#prefLabel","A holnap legendáinak színészei"
"http://hu.dbpedia.org/resource/Kategória:A_holnap_legendáinak_színészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_holnap_legendáinak_színészei?oldid=19146642&ns=14"
