"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Beregszász vasútállomás"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszász"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1528032
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23855535
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/cím",", Beregszász, Vasút utca 1."
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/képaláírás","A beregszászi vasútállomás épülete"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/név","Beregszász vasútállomás"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ismeretlen"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/építésÉve",1945
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",5
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://dbpedia.org/ontology/abstract","A beregszászi vasútállomás (ukránul: Берегово Станція) téglaborítású épülete Beregszászon, Ukrajnában a Vasút utcában található. Az utóbbi közel másfél évszázad során jelentős szerepet játszott a város gazdasági életében, kereskedelmében, közlekedésében, több nevezetes esemény színhelye volt."
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beregszász_vasútállomás?oldid=23855535&ns=0"
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",6915
"http://hu.dbpedia.org/resource/Beregszász_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beregszász_vasútállomás"
"http://hu.wikipedia.org/wiki/Beregszász_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beregszász_vasútállomás"
