"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Hérics Nándor"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbériek"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://dbpedia.org/ontology/wikiPageID",432452
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23215041
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/herics-nandor-4763/"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-grafikus"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://dbpedia.org/ontology/abstract","Hérics Nándor (Kisbér, 1956. május 8. –) Munkácsy Mihály-díjas grafikusművész. A tatai képzőművészeti körben Kerti Károlynál kezdett rajzot tanulni. Kirakatrendező iskolát végzett és alkalmazott grafikát tanult. Kisbér után néhány évig Dorogon lakott, az 1970-es évek második felétől Budapesten él. 1979-től a Hungexpo tervezőgrafikusaként dolgozott. Később szabadúszó grafikusként tevékenykedett. Tagja lett a Fiatal képzőművészek Stúdiójának, a Magyar Népköztársaság Művészeti Alapjának, majd a Magyar Alkotóművészek Országos Egyesületének és a Magyar Képzőművészek Szövetségének. 1984-ben nemzetközi környezetvédelmi plakátpályázatot nyert a víz témakörében, ez a munkája szerepelt a Messemagazin címlapján és a Nyugat-német környezetvédelmi naptár borítóján. 1990-től saját tervezőgrafikai stúdióját vezeti. Alkalmazott grafikai tevékenységében a plakát és arculat tervezéstől az utcai reklámokig minden megtalálható. Díszlet és látványterveket készített színházak tv-csatornák számára. Rendszeres szereplő hazai és nemzetközi plakátkiállításokon. Táblaképeinek fő témája a portré ábrázolás, és az ipari tájak bemutatása. Graffitiket és street-artmunkákat készít."
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hérics_Nándor?oldid=23215041&ns=0"
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Hérics_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hérics_Nándor"
"http://hu.wikipedia.org/wiki/Hérics_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hérics_Nándor"
