"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Kortárs Művészeti Intézet"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://dbpedia.org/ontology/wikiPageID",706732
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22794413
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ica-d.hu"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://dbpedia.org/ontology/abstract","A Kortárs Művészeti Intézet (angolul: Institute of Contemporary Art, rövidítve: ICA) Dunaújváros belvárosában található. Az országos tárlatok mellett helyi- és nemzetközi kiállításokat is rendez. A a Kortárs Művészeti Intézetben rendezik meg. 1989-ben Birkás István és Takács Lajos magánkezdeményezése nyomán indult el a „modern művészeti múzeum"". A jogutód, az önkormányzat hozta létre a Modern Művészetért Alapítványt az MMA-t (1994-től Modern Művészetért Közalapítvány).„1997 óta az új épület - Juhász Péter dunaújvárosi építész tervei nyomán - két kiállítási tere az Uitz-teremmel alkot egységes intézményt. A jól sikerült posztmodern bejárati hasadékot és a belső kiképzést mindenesetre valóságos szakadék választja el »egykor létezett szocmodern« környezetétől.""Az új, kétszintes épület 1997 őszén készült el. Várnai Gyula és szervezésében valósultak meg a kiállítások a korábbi Uitz Teremben. A Layota Art Studio letéti- és az Uitz Terem anyagából, amely Takács Lajos tulajdona - képezi a közalapítvány művészeti gyűjteményét. A Who by Fire? No1 elnevezésű nemzetközi szimpóziumot 1997-ben rendezték meg, amely a továbbiakban a közép-európai kurátorok rendszeres fórumaként működött. Minden második évben a Dunaújvárosi Kollektív Tárlat, minden harmadik évben a Fejér Megyei Tárlatot rendezték meg. Szoboszlai János és Páldi Lívia 1997-től együtt vezette a Kortárs Művészeti Intézetet, 2000-től pedig Szoboszlai egymaga."
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortárs_Művészeti_Intézet?oldid=22794413&ns=0"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortárs_Művészeti_Intézet"
"http://hu.wikipedia.org/wiki/Kortárs_Művészeti_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet"
