"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://www.w3.org/2000/01/rdf-schema#label","Polgári törvénykönyv"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g05b"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageID",349350
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23760434
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=481"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714135945/http:/www.keh.hu/kozlemenyek20091013_polgari_torvenykonyv_visszakuldes.html"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=159096"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/abstract","A Polgári törvénykönyv (Magyarországon a rövidítése: Ptk.) egy polgári jogi kódex, amely a mellérendeltség és egyenjogúság elve szerint szabályozza a személyek alapvető vagyoni és személyi viszonyait. Hazánkban jelenleg a 2013. évi V. törvény van hatályban, ez tartalmazza a törvénykönyv szövegét. A Polgári Törvénykönyvről szóló 2013. évi V. törvény az 1959. évi IV. törvény felváltására született, 2013. február 11-én fogadta el az Országgyűlés és 2014. március 15-én lépett hatályba. 2016 júniusában az Országgyűlés elfogadta a Polgári Törvénykönyv módosításáról szóló törvényjavaslatot. Ennek keretében jelentősen átalakult a zálogjog, változtak a , az és a felelősségének egyes szabályai."
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_törvénykönyv?oldid=23760434&ns=0"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageLength",10412
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_törvénykönyv"
"http://hu.dbpedia.org/resource/Magyarországi_Polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_törvénykönyv"
"http://hu.dbpedia.org/resource/Polgári_Törvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_törvénykönyv"
"http://hu.dbpedia.org/resource/Polgári_törvénykönyv_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_törvénykönyv"
"http://hu.wikipedia.org/wiki/Polgári_törvénykönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_törvénykönyv"
