"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",766444
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",16262076
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Srí Lanka hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Srí_Lanka_hegyei,_hegységei?oldid=16262076&ns=14"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sri_Pada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei"
