"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Grigorij_Ivanovics_Rosszolimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Orosz orvosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://dbpedia.org/ontology/wikiPageID",1005388
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",14581079
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz orvosok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_orvosok?oldid=14581079&ns=14"
"http://hu.dbpedia.org/resource/Mihail_Afanaszjevics_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Orlay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Sabina_Spielrein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Behtyerev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Vszevolod_Petrovics_Kascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
