"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/2000/01/rdf-schema#label","1956-os forradalom"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd7d"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageID",38582
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23908046
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.19562006.hu/"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324020424/http:/nol.hu/infografika/cikk/421589/"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/folyoirat.php%3Ffolyo=26"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/fegyverek/lo/t_34_1/"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013124219/http:/www.betekinto.hu/2007_1_muller"
"http://hu.dbpedia.org/resource/1956-os_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://pro.magnumphotos.com/C.aspx%3FVP3=SearchResult&ALID=2S5RYD793_O"
