"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Óbög megállóhely"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécske"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355035
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23124527
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=obog"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://dbpedia.org/ontology/abstract","Óbög megállóhely egy Bács-Kiskun megyei vasúti megállóhely Tiszakécske településen, a MÁV üzemeltetésében."
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óbög_megállóhely?oldid=23124527&ns=0"
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Óbög_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óbög_megállóhely"
"http://hu.wikipedia.org/wiki/Óbög_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óbög_megállóhely"
