"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_(Dio-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Master_Series"
"http://hu.dbpedia.org/resource/Magica","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Master_Series"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Master_Series","http://www.w3.org/2000/01/rdf-schema#label","Master Series"
"http://hu.dbpedia.org/resource/Master_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Master_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Master_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/wikiPageID",718892
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/wikiPageRevisionID",22857959
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-archives.com/release.php%3Fid=146683&PHPSESSID=8bd8af94ba65b9c5869e79dc722943ec"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dio.net/biography/discography/Dio_compilation_CD.html"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/cím","Master Series"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/előadóKronológia","Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/előző","Anthology"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/hossz","4886.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/jelenlegi","Master Series"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/következő","Magica"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","347.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","433.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Walk on Water"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Could_Have_Been_a_Dreamer"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Like the Beat of a Heart"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Night Music"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Twisted"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Stand Up and Shout"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Another Lie"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Fallen Angels"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/We_Rock"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hey_Angel"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Just Another Day"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Night People"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Overlove"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mystery"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","Why Are They Watching Me"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/All_the_Fools_Sailed_Away"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Last_in_Line_(Dio-dal)"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Vivian Campbell, Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Vinny Appice, Bain, Dio, Robertson"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Bain, Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Bain, Campbell, Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Jimmy Bain, Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Dio, Craig Goldy"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Bain, Dio, Robertson"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Dio, Robertson"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Dio, Goldy"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Appice, Bain, Campbell, Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Dio, Jens Johansson, Robertson"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Appice, Dio, Goldy"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Appice, Bain, Dio, Goldy, Claude Schnell"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writer","Dio, Rowan Robertson"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/abstract","A Master Series az amerikai Dio heavy metal zenekar harmadik válogatásalbuma. Az albumra került számokat digitálisan felújították."
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/runtime",4886.0
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/title","Master Series"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Anthology_(Dio-album)"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_James_Dio"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Magica"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
