"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlai_járás","http://www.w3.org/2000/01/rdf-schema#label","Burlai járás"
"http://hu.dbpedia.org/resource/Burlai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_l43"
"http://hu.dbpedia.org/resource/Burlai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_járásai"
"http://hu.dbpedia.org/resource/Burlai_járás","http://dbpedia.org/ontology/wikiPageID",949513
"http://hu.dbpedia.org/resource/Burlai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20334235
"http://hu.dbpedia.org/resource/Burlai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Burlai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ak.gks.ru/peep2002/%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9%20%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%8F%20%D0%BF%D0%BE%20%D1%80%D0%B0%D0%B9%D0%BE%D0%BD%D0%B0%D0%BC%20%D0%B8%20%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%D0%B0%D0%BC.aspx"
"http://hu.dbpedia.org/resource/Burlai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Burlai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burlai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Burlai_járás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Burlai_járás","http://hu.dbpedia.org/property/url","http://ak.gks.ru/peep2002/%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9%20%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%8F%20%D0%BF%D0%BE%20%D1%80%D0%B0%D0%B9%D0%BE%D0%BD%D0%B0%D0%BC%20%D0%B8%20%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%D0%B0%D0%BC.aspx"
"http://hu.dbpedia.org/resource/Burlai_járás","http://dbpedia.org/ontology/abstract","A Burlai járás (oroszul Бурлинский район) Oroszország egyik járása az Altaji határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Burlai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burlai_járás?oldid=20334235&ns=0"
"http://hu.dbpedia.org/resource/Burlai_járás","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Burlai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burlai_járás"
"http://hu.wikipedia.org/wiki/Burlai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burlai_járás"
