"subject","predicate","object"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://www.w3.org/2000/01/rdf-schema#label","Day of Defeat"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation-játékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://dbpedia.org/ontology/wikiPageID",1517674
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://dbpedia.org/ontology/wikiPageRevisionID",23233266
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dayofdefeat.com/"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://xmlns.com/foaf/0.1/name","Day of Defeat"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/kiadásiDátum","Windows Linux, OS X"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/kiadó","Activision"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/kiadó","Valve Corporation"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/GoldSrc"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://hu.dbpedia.org/property/név","Day of Defeat"
