"subject","predicate","object"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","10H busz (Szombathely)"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",950526
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23375264
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/10H_busz_(Szombathely)","http://hu.dbpedia.org/property/előző","9.0"
