"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/2000/01/rdf-schema#label","Mort (A Halál kisinasa)"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d4x"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_regényei"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/wikiPageID",683972
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/wikiPageRevisionID",22114578
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://xmlns.com/foaf/0.1/name","Mort"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terry_Pratchett"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/alcím","A Halál kisinasa"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egyenjogú_rítusok"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/eredetiCím","Mort"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/fordító","Sohár Anikó, Farkas Veronika"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Victor_Gollancz"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bűbájos_bajok"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1998
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/magyarKiadó","Cherubion kiadó"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/műfaj","fantasy,  fantasyparódia"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/név","Mort"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Terry_Pratchett"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Josh_Kirby"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/abstract","Sir Terry Pratchett Mort című regényét 1987-ben írta, amely a Korongvilág sorozatának negyedik darabja. A cím egy szójátékot rejt, amely egyszerre fedi a két főszereplő nevét: a Halált (latin) és a Mortimer nevű parasztfiú becenevét. Ez az első olyan regénye Pratchettnek, amelyik a Halált helyezi középpontba, aki eddig csupán mellékszereplőként bukkant fel az előző háromban."
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/isbn","0-552-13106-7 (puhakötés)"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/isbn","0-575-04171-4 (keménykötés)"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/title","A Halál kisinasa"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Terry_Pratchett"
