"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyirmót_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret","http://dbpedia.org/ontology/wikiPageID",1279291
"http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23548195
"http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyirmót_keret?oldid=23548195&ns=10"
"http://hu.dbpedia.org/resource/Csertői_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Hajdú_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Heffler_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Herjeczki_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Hudák_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Lencse_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Lázár_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Nagy_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Radics_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Rusák_Edvárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Varga_Barnabás_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Vass_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
