"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kajak-kenu az 1956. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276vw9"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",365242
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23458039
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1956/OR1956.pdf"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1956/CAN/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-02-26%7Carchiveurl=https:/web.archive.org/web/20100123032731/http:/www.sports-reference.com/olympics/summer/1956/CAN/%7Carchivedate=2010-01-23"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/accessdate",2009-07-22
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/chapter","Canoeing"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",20080912181829
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1952
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Wendouree-tó"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Canoeing  pictogram.svg"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képaláírás","A síkvízi kajak-kenu olimpiai piktogramja"
