"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_luxemburgi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_luxemburgi_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_luxemburgi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_luxemburgi_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_európai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg"
