"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://www.w3.org/2000/01/rdf-schema#label","Sapphó (Gounod)"
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmy87"
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://dbpedia.org/ontology/wikiPageID",712084
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://dbpedia.org/ontology/wikiPageRevisionID",8510825
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapphó_(Gounod)"
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sapphó_(Gounod)?oldid=8510825&ns=0"
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Sapphó_(Gounod)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sapphó_(Gounod)"
"http://hu.wikipedia.org/wiki/Sapphó_(Gounod)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sapphó_(Gounod)"
