"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe államszervezete és közigazgatása"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t0ff"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageID",488295
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23579174
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe-szócikkek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/abstract","São Tomé és Príncipe Afrika nyugati partjainál, a Guineai-öbölben, az Egyenlítő mentén található két vulkanikus szigeten fekvő független köztársaság, amely fél évezredes portugál fennhatóságot követően, 1975-ben nyerte el a függetlenségét. Az 1975–1991 közötti marxista-leninista politikai berendezkedés, egypártrendszer jellemezte, s a szigetország csak 1991-ben indult el a demokratikus átmenet útján."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása?oldid=23579174&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",10541
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása"
