"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/2000/01/rdf-schema#label","Ezüst Utazó"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079qw"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://dbpedia.org/ontology/wikiPageID",209502
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://dbpedia.org/ontology/wikiPageRevisionID",23256007
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://xmlns.com/foaf/0.1/name","Ezüst Utazó"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/kép","Silver Surfer.jpg"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/képaláírás","Az Ezüst Utazó ábrázolása a A Fantasztikus Négyes és az Ezüst Utazó c. filmben"
"http://hu.dbpedia.org/resource/Ezüst_Utazó","http://hu.dbpedia.org/property/név","Ezüst Utazó"
