"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://www.w3.org/2000/01/rdf-schema#label","Dániel (földbirtokos)"
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://dbpedia.org/ontology/wikiPageID",450635
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",12207250
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://dbpedia.org/ontology/abstract","Dániel (13. század-14. század) földbirtokos Földbirtokos volt, neve a zsidókra vonatkozó utolsó Árpád-kori oklevélben fordul elő. 1300-ban két trencséni polgártól telket és kertet vásárolt és az erről szóló adás-vételi szerződést Trencsén városa megerősítette. Az okirat forrásértékét az adja, hogy világosan kitűnik belőle, hogy ebben a korban még voltak zsidó földbirtokosok és hogy a zsidók minden megszorítás nélkül szerezhettek ingatlanokat a magyar birodalomban."
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániel_(földbirtokos)?oldid=12207250&ns=0"
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://dbpedia.org/ontology/wikiPageLength",621
"http://hu.dbpedia.org/resource/Dániel_(földbirtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániel_(földbirtokos)"
"http://hu.wikipedia.org/wiki/Dániel_(földbirtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dániel_(földbirtokos)"
