"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zooropa"
"http://hu.dbpedia.org/resource/Original_Soundtracks_No._1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zooropa"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/2000/01/rdf-schema#label","Zooropa"
"http://hu.dbpedia.org/resource/Zooropa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdqg8"
"http://hu.dbpedia.org/resource/Zooropa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Zooropa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Zooropa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageID",20174
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageRevisionID",23874824
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417215554/http:/www.u2faqs.com/history/d.html%237"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/all-u2-tours.html"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/zooropa-r183482"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/alb009.html"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050212003231/www.geocities.com/cirrusminor9/html/ZOO.htm"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/borító","U2 - Zooropa .png"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/cím","Zooropa"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/előző","Achtung Baby"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/felvételek","The Factory, Windmill Lane Studios, Westland Studios, Dublin, 1993. március–május"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/jelenlegi","Zooropa"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/kritikák","* AMG  link"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/következő","Original Soundtracks No. 1"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Edge"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Zooropa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/abstract","A U2 Zooropa című albumának anyaga a ZooTV turné alatt készült, eredetileg csak EP hosszúságú lett volna. Megjelenésének évében elnyerte a legjobb alternatív zenei albumért járó Grammy-díjat, és – annak ellenére, hogy igazán sikeres kislemez nem vezette be a megjelenését – két hétig állt a Billboard 200-as listájának élén. Több mint hétmillió példányban adták el. A lemez anyaga egyrészt egyenes folytatása volt az Achtung Babynek: az együttes tovább kísérletezett az elektronikus zenével, a technóval, és a David Bowie és Brian Eno által használt stíluselemekkel. Több szöveg is ember és technika kapcsolatát elemzi, kritikusan szemlélve a technikai civilizációt."
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/zooropa-r183482"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/title","Zooropa"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Achtung_Baby"
