"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://www.w3.org/2000/01/rdf-schema#label","Kereszténység védőbástyája"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/wikiPageID",1544539
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/wikiPageRevisionID",23590862
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00940/html/doc/c300660.htm"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181101070925/http:/real.mtak.hu/9251/1/Szabados%20Gy%C3%B6rgy%202013%20Acta%20Historica.pdf"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507010532/http:/mtda.hu/books/deer_jozsef_a_magyar_nemzeti_ontudat_kialakulasa.pdf"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/abstract","A kereszténység védőbástyája a középkorban széles körben használt díszítő jelző, missziós érzület, mellyel a nyugati kereszténységet a nem keresztény (pogány, muszlim) népek és országok, különösképpen az Oszmán Birodalom támadásai ellen sikerrel védő országokat illették. Ez időben és e népek ellen harcolván vált a magyar nemzeti hivatástudat kifejezésévé. A magyar nemzetfogalom, nemzeti identitás két legfontosabb eredő forrása a hun–magyar rokonságon alapuló leszármazástudat (más néven történeti tudat) és a kereszténység védőbástyája eszméből levezetett hivatástudat. A lengyel-magyar barátság kialakulásában is szerepe volt."
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszténység_védőbástyája?oldid=23590862&ns=0"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://dbpedia.org/ontology/wikiPageLength",26715
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszténység_védőbástyája"
"http://hu.wikipedia.org/wiki/Kereszténység_védőbástyája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszténység_védőbástyája"
