"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú János (polgármester)"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://dbpedia.org/ontology/wikiPageID",522115
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",22832561
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925215246/http:/www.hajdujanos.hu/magamrol.php"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://dbpedia.org/ontology/abstract","Hajdú János (Gelse, 1952 –) vállalkozó, politikus, 2002-től 2014-ig Paks polgármestere."
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú_János_(polgármester)?oldid=22832561&ns=0"
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú_János_(polgármester)"
"http://hu.wikipedia.org/wiki/Hajdú_János_(polgármester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú_János_(polgármester)"
