"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/2000/01/rdf-schema#label","Butoniga-patak"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/wikiPageID",1737557
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23270604
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.istrapedia.hr/hr/natuknice/427/butoniga"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=442"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=10385"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://xmlns.com/foaf/0.1/name","Butoniga"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/kép","Jezero_Butoniga.jpg"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/képaláírás","A Butoniga-víztározó és környéke"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/név","Butoniga"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://hu.dbpedia.org/property/helyiNév","Botonega"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/abstract","A Butoniga (olaszul: Botonega) egy patak és mesterséges víztározó Horvátországban az Isztriai-félsziget területén. A Butoniga-patak a Mirna mellékvize."
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butoniga-patak?oldid=23270604&ns=0"
"http://hu.dbpedia.org/resource/Butoniga-patak","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Butoniga-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butoniga-patak"
"http://hu.wikipedia.org/wiki/Butoniga-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butoniga-patak"
