"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://www.w3.org/2000/01/rdf-schema#label","Gyömbéralma"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://dbpedia.org/ontology/wikiPageID",1717786
"http://hu.dbpedia.org/resource/Gyömbéralma","http://dbpedia.org/ontology/wikiPageRevisionID",22915611
"http://hu.dbpedia.org/resource/Gyömbéralma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:72319-1"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/name","Gyömbéralma"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/imageCaption","Termése és levelei"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Annónafélék"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/wikicommonscat","Annona squamosa"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/wikispecies","Annona squamosa"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/binomial","Annona squamosa"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Annóna"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/sectio","Annona sect. Attae"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/species","A. squamosa"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/subfamilia","Annonoideae"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/synonyms","*Annona asiatica L.
*Annona asiatica Vahl
*Annona cinerea Dunal
*Annona distincta Raeusch.
*Annona forsskalii DC.
*Xylopia glabra L.
*Xylopicron glabrum  Crantz"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/tribus","Annoneae"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://dbpedia.org/ontology/abstract","A gyömbéralma (Annona squamosa) a liliomfa-virágúak (Magnoliales) rendjébe, ezen belül az annónafélék (Annonaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyömbéralma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyömbéralma?oldid=22915611&ns=0"
"http://hu.dbpedia.org/resource/Gyömbéralma","http://dbpedia.org/ontology/wikiPageLength",3374
"http://hu.dbpedia.org/resource/Gyömbéralma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyömbéralma"
"http://hu.wikipedia.org/wiki/Gyömbéralma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyömbéralma"
"http://hu.dbpedia.org/resource/Annona_squamosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyömbéralma"
