"subject","predicate","object"
"http://hu.dbpedia.org/resource/BHÖ","http://www.w3.org/2000/01/rdf-schema#label","BHÖ"
"http://hu.dbpedia.org/resource/BHÖ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/BHÖ","http://dbpedia.org/ontology/wikiPageID",1726541
"http://hu.dbpedia.org/resource/BHÖ","http://dbpedia.org/ontology/wikiPageRevisionID",23531693
"http://hu.dbpedia.org/resource/BHÖ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BHÖ","http://dbpedia.org/ontology/abstract","A BHÖ a ""Büntető Anyagi Jogszabályok Hatályos Összeállítása"" közhasználatú rövodítése volt a Magyar Népköztársaságban. Mivel az 1949. évi alkotmány után a büntető törvénykönyv különös részének megalkotása még váratott magára (csak az 1950. évi II. törvény, az általános rész készült el ). A korábbi büntető törvénykönyv egyéb - főként különös részi, tehát az egyes bűncselekményeket érintő, rendelkezései számos módosítással és kiegészítéssel egészen 1962-ig hatályban maradtak. Az 1950-es évek folyamán jogszabályok sora fejezte ki ""a szocialista büntetőjog egészének fokozatos kialakítására irányuló törekvéseket"". A számos módosítás és kiegészítés folytán azonban csaknem áttekinthetetlenné vált a joganyag. Ennek ellensúlyozására a büntetőjogi jogszabályokat az Igazságügyi Minisztérium rendszerezte, majd hivatalos kiadványban előbb 1952-ben, majd 1958-ban közzétette ""A hatályos anyagi büntetőjogi szabályok hivatalos összeállítása"" (röviden BHÖ) című jogszabálygyűjteményt. A BHÖ. tehát nem volt törvény! A BHÖ jelentősége a Magyar Népköztársaság Büntető Törvénykönyvének 1961-es hatályba lépése után megszűnt."
"http://hu.dbpedia.org/resource/BHÖ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BHÖ?oldid=23531693&ns=0"
"http://hu.dbpedia.org/resource/BHÖ","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/BHÖ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BHÖ"
"http://hu.wikipedia.org/wiki/BHÖ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BHÖ"
