"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Háfiz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Karím_zand_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Maszud_Sodzsáji","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Maszud_Sodzsáji","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siráz"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/2000/01/rdf-schema#label","Siráz"
"http://hu.dbpedia.org/resource/Siráz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wc5"
"http://hu.dbpedia.org/resource/Siráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Siráz","http://dbpedia.org/ontology/wikiPageID",185943
"http://hu.dbpedia.org/resource/Siráz","http://dbpedia.org/ontology/wikiPageRevisionID",23577546
"http://hu.dbpedia.org/resource/Siráz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211220433/http:/shiraz.lap.hu/"
"http://hu.dbpedia.org/resource/Siráz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/magazin/cikk.php%3Fid=41828"
"http://hu.dbpedia.org/resource/Siráz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202217/http:/www.shirazcity.org/"
"http://hu.dbpedia.org/resource/Siráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Siráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Siráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siráz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
