"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dézsmabor","http://www.w3.org/2000/01/rdf-schema#label","Dézsmabor"
"http://hu.dbpedia.org/resource/Dézsmabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Dézsmabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borjog"
"http://hu.dbpedia.org/resource/Dézsmabor","http://dbpedia.org/ontology/wikiPageID",447380
"http://hu.dbpedia.org/resource/Dézsmabor","http://dbpedia.org/ontology/wikiPageRevisionID",22477635
"http://hu.dbpedia.org/resource/Dézsmabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Dézsmabor","http://dbpedia.org/ontology/abstract","A dézsmabor (dézmabor) a dézsmás szőlők terméséből a földesúrnak járó, terményadóként beszedett bor. Általában rossz minőségű ital volt, mert a termelők igyekeztek legrosszabb borukat odaadni. Sokféle edényben tárolták, gyakran vízzel is hígították. A földesúr által fenntartott ivókban mérték ki, s mivel ez igen jövedelmező volt, igyekeztek minél többet beszedni."
"http://hu.dbpedia.org/resource/Dézsmabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dézsmabor?oldid=22477635&ns=0"
"http://hu.dbpedia.org/resource/Dézsmabor","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Dézsmabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dézsmabor"
"http://hu.wikipedia.org/wiki/Dézsmabor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dézsmabor"
"http://hu.dbpedia.org/resource/Dézmabor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dézsmabor"
