"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/2000/01/rdf-schema#label","Leonard Nimoy"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f13b"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/wikiPageID",2189
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/wikiPageRevisionID",23286869
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929112444/http:/startrek.scifi.hu/"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theofficialleonardnimoyfanclub.com"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/leonard_nimoy-7456"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_vendégszereplőnek"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Adam_Nimoy"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/gyermekei","Julie Nimoy Schwartz"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sandra_Zober"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Susan_Bay"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/imdb",559
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/név","Leonard Nimoy"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/port.hu","www.port.hu/leonard_nimoy/pls/w/person.person?i_pers_id=10356"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/weboldal","www.leonardnimoyphotography.com"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/születésiNév","Leonard Simon Nimoy"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/szülei","Dora Spinner"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://hu.dbpedia.org/property/szülei","Max Nimoy"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/abstract","Leonard Simon Nimoy (Boston, Massachusetts, 1931. március 26. – Los Angeles, Kalifornia, 2015. február 27.) amerikai színész, filmrendező, énekes, költő és fotóművész. Leginkább a Star Trek-beli Spock szerepéről ismert; a szerepet először az 1966 és 1969 között futó eredeti Star Trek-sorozatban, majd 1979 és 2013 között nyolc mozifilmben alakította. Nimoy huszonévesen kezdte pályafutását, az 1950-es években színészeket tanított Hollywoodban és kisebb szerepeket játszott mozi- és tévéfilmekben. Első főszerepét 1952-ben, a című filmben játszotta. Még ugyanebben az évben játszott először földönkívülit, egy Narab nevű marslakót a című filmben. 1965-ben kapta meg Spock szerepét, melyet először a című epizódban játszott. A sorozat nyitóepizódjának szánt epizódot a tévécsatorna elutasította, az ez után leforgatott résszel azonban a sorozat 1966-ban mégis elindult. Nimoy a sorozat 1969-es befejezéséig minden epizódban szerepelt. A sorozat, és különösen Spock jelentős hírnévre és kulturális jelentőségre tett szert, Nimoyt háromszor jelölték érte Emmy-díjra, a pedig az 50 legjobb tévés szereplő közé sorolta. A sorozat befejezése után Nimoy a Mission: Impossible sorozat két évadában szerepelt, emellett számos filmben és televíziós sorozatban is megjelent, feltűnt dokumentumfilmek narrátoraként, és a színpadra is visszatért. Az 1973–74-ben futott, egy évadot megélt Star Trek-rajzfilmsorozatban a hangját kölcsönözte Spocknak; élőszereplős filmben 1979-ben alakította ismét, a Star Trek világában játszódó első mozifilmben, a Star Trek: Csillagösvényben, amelyet öt további mozifilm követett. A Star Trekhez fűződik mozifilmes rendezői debütálása is, a harmadik filmet ő rendezte, a negyediknek pedig a történetét is ő írta. Négy további, nem Star Trek-film rendezése után visszavonult a rendezői pályától. A 2000-es évek elejéig főleg televíziós szerepekben és narrátorként jelent meg (1991-ben Spock szerepét is felelevenítette a Star Trek: Az új nemzedék című, új Star Trek-sorozat Unification című dupla epizódjában, 1995-ben pedig a Végtelen határoknak egy epizódjában tűnt fel, amelyet a fia, Adam rendezett). Ezután nagyrészt a fényképezésnek szentelte életét, három fényképalbuma jelent meg. 2009-ben tért vissza a mozivászonra, hogy az újrainduló Star Trek mozifilm-sorozat első, Star Trek című részében az idős Spockot alakítsa; egyben rengeteg javaslattal segítette a fiatal Spockot alakító Zachary Quintót. A film 2013-as folytatása, a Star Trek – Sötétségben volt utolsó filmszerepe. Spock alakjával pályafutása nagy része alatt azonosították; az 1960-as évek második felében befutott, rövid életű énekesi karrierje is két sci-fi témájú albummal indult. 1975-ben megjelent („Nem vagyok Spock”) című önéletrajzát sok rajongó úgy értelmezte, tiltakozik a beskatulyázás ellen és nem akarja, hogy továbbra is Spockkal azonosítsák. Maga Nimoy azt mondta, csak tisztázni akarta a különbségeket saját maga és Spock között, de mindig élvezte a szerepet. A félreértések tisztázására írta meg húsz évvel később („Spock vagyok”, 1995) című életrajzát. Nimoy 1985-ben csillagot kapott a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/birthName","Leonard Simon Nimoy"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Susan_Bay"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sandra_Zober"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonard_Nimoy?oldid=23286869&ns=0"
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://dbpedia.org/ontology/wikiPageLength",17791
"http://hu.dbpedia.org/resource/Leonard_Nimoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonard_Nimoy"
"http://hu.dbpedia.org/resource/Spock","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Leonard_Nimoy"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leonard_Nimoy"
"http://hu.dbpedia.org/resource/Star_Trek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leonard_Nimoy"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Leonard_Nimoy"
"http://hu.dbpedia.org/resource/Star_Trek_IV:_A_hazatérés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Leonard_Nimoy"
