"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Serenissima","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Taste_This"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Taste_This","http://www.w3.org/2000/01/rdf-schema#label","Taste This"
"http://hu.dbpedia.org/resource/Taste_This","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Taste_This","http://dbpedia.org/ontology/wikiPageID",1537471
"http://hu.dbpedia.org/resource/Taste_This","http://dbpedia.org/ontology/wikiPageRevisionID",21392159
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/cím","Taste This"
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/DNA_(duo)"
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/ez","Taste This"
"http://hu.dbpedia.org/resource/Taste_This","http://hu.dbpedia.org/property/felvételek","H'apenny Bridge, Cloud Hill, House on the Hill, the Woolhall and Parkgate"
