"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_bostoni_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boston_Marathon"
"http://hu.dbpedia.org/resource/A_Boston_Marathon_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boston_Marathon"
"http://hu.dbpedia.org/resource/Boston_Marathon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boston_Marathon"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Boston Marathon"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://dbpedia.org/ontology/wikiPageID",1015727
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",14576203
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boston"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://www.w3.org/2004/02/skos/core#prefLabel","Boston Marathon"
"http://hu.dbpedia.org/resource/Kategória:Boston_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boston_Marathon?oldid=14576203&ns=14"
