"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_László_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
"http://hu.dbpedia.org/resource/Esztergár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://www.w3.org/2000/01/rdf-schema#label","Budaörsiek"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://dbpedia.org/ontology/wikiPageID",1709472
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://dbpedia.org/ontology/wikiPageRevisionID",22723220
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Budaörsiek"
"http://hu.dbpedia.org/resource/Kategória:Budaörsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budaörsiek?oldid=22723220&ns=14"
"http://hu.dbpedia.org/resource/Mészárovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
"http://hu.dbpedia.org/resource/Ritter_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
"http://hu.dbpedia.org/resource/Tóth_Béla_(atléta,_1945)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
"http://hu.dbpedia.org/resource/Vanek_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörsiek"
