"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lerwick","http://www.w3.org/2000/01/rdf-schema#label","Lerwick"
"http://hu.dbpedia.org/resource/Lerwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v__b"
"http://hu.dbpedia.org/resource/Lerwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland_települései"
"http://hu.dbpedia.org/resource/Lerwick","http://dbpedia.org/ontology/wikiPageID",73426
"http://hu.dbpedia.org/resource/Lerwick","http://dbpedia.org/ontology/wikiPageRevisionID",20928753
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/kép","Lerwick Ft Charlotte.jpg"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/név","Lerwick"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/council","Shetland-szigetek"
"http://hu.dbpedia.org/resource/Lerwick","http://hu.dbpedia.org/property/lieutenancy","Shetland-szigetek"
"http://hu.dbpedia.org/resource/Lerwick","http://dbpedia.org/ontology/abstract","Lerwick a skóciai Shetland-szigetek egyedüli burgh státuszú települése és fővárosa, Skócia északi partjaitól 200 kilométerre északkeletre. Lakossága mintegy hétezer fő. Lerwick a Brit-szigetek legészakabbra fekvő városa. A Shetland fősziget keleti partján fekszik. A 17. században halászati támaszpontnak alapították és ma is halászváros és kompkikötő. A kikötőben nagy a tengeri olajipart szolgáló hajók forgalma is. A Lerwick név az óészaki nyelvből, illetve a Shetlanden a 19. század közepéig beszélt változatából, a nornból ered. Ler Wich azt jelenti, hogy „sáros öböl”. Az ennek megfelelő norvég szó a Leirvik, amelyben a leir jelentése „agyag”, a viké pedig „öböl”. (Leirvík nevű kikötő Norvégiában és Feröeren is van.) A kompok Lerwickből Kirkwallba (Orkney-szigetek), Aberdeenbe és a Fair-szigetre indulnak, ezen kívül több más szigetre "
"http://hu.dbpedia.org/resource/Lerwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lerwick?oldid=20928753&ns=0"
"http://hu.dbpedia.org/resource/Lerwick","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Lerwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lerwick"
"http://hu.dbpedia.org/resource/Shetland-szigeteki_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lerwick"
"http://hu.wikipedia.org/wiki/Lerwick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lerwick"
