"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaheim_Ducks","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Honda_Center"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/2000/01/rdf-schema#label","Honda Center"
"http://hu.dbpedia.org/resource/Honda_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038h3p"
"http://hu.dbpedia.org/resource/Honda_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Honda_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Honda_Center","http://dbpedia.org/ontology/wikiPageID",804226
"http://hu.dbpedia.org/resource/Honda_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23108594
"http://hu.dbpedia.org/resource/Honda_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hondacenter.com/"
"http://hu.dbpedia.org/resource/Honda_Center","http://xmlns.com/foaf/0.1/nick","The Pond"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/becenév","The Pond"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/hosszúságiFok",117
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/kép","Honda-ext-arch.JPG"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Honda_Center","http://hu.dbpedia.org/property/tulajdonos","Anaheim városa"
