"subject","predicate","object"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://www.w3.org/2000/01/rdf-schema#label","1915 a filmművészetben"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_filmművészetben"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://dbpedia.org/ontology/wikiPageID",41199
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://dbpedia.org/ontology/wikiPageRevisionID",22324573
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmÉvek"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1915_a_filmművészetben?oldid=22324573&ns=0"
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://dbpedia.org/ontology/wikiPageLength",5532
"http://hu.dbpedia.org/resource/1915_a_filmművészetben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1915_a_filmművészetben"
"http://hu.dbpedia.org/resource/1915_filmben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1915_a_filmművészetben"
"http://hu.wikipedia.org/wiki/1915_a_filmművészetben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1915_a_filmművészetben"
