"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gój","http://www.w3.org/2000/01/rdf-schema#label","Gój"
"http://hu.dbpedia.org/resource/Gój","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_1q"
"http://hu.dbpedia.org/resource/Gój","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közélet"
"http://hu.dbpedia.org/resource/Gój","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Gój","http://dbpedia.org/ontology/wikiPageID",298722
"http://hu.dbpedia.org/resource/Gój","http://dbpedia.org/ontology/wikiPageRevisionID",23289849
"http://hu.dbpedia.org/resource/Gój","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=142&letter=G"
"http://hu.dbpedia.org/resource/Gój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Gój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Gój","http://dbpedia.org/ontology/abstract","A gój (héberül: גוי), többes számban gójim (héberül: גוים vagy גויים) héber szó, eredeti jelentése nép vagy nemzet. Mai jelentése „nem zsidó”."
"http://hu.dbpedia.org/resource/Gój","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gój?oldid=23289849&ns=0"
"http://hu.dbpedia.org/resource/Gój","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Gój","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gój"
"http://hu.wikipedia.org/wiki/Gój","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gój"
