"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TM–24"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4rp"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TM"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mir-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageID",970371
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageRevisionID",23733804
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-tm24.htm%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/66852/xxi_szazadi_urverseny_a_szojuzok%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140909112714/http:/space.kursknet.ru/cosmos/russian/machines/stm24.sht%23%7Carchivedate=2014-09-09"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/russian/machines/stm24.sht%7Ctitle=Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_TM–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
