"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/2000/01/rdf-schema#label","Come Away with Me"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5r86"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norah_Jones-albumok"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://dbpedia.org/ontology/wikiPageID",300301
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23897879
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qkjn7i23g74r"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norahjones.com/"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
