"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Afrika madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://dbpedia.org/ontology/wikiPageID",1132722
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15184566
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Afrika madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Afrika_madarai?oldid=15184566&ns=14"
