"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://www.w3.org/2000/01/rdf-schema#label","Húshagyó kedd"
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lf0ff"
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://dbpedia.org/ontology/wikiPageID",573067
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://dbpedia.org/ontology/wikiPageRevisionID",6479956
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húshagyókedd"
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húshagyó_kedd?oldid=6479956&ns=0"
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Húshagyó_kedd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húshagyó_kedd"
"http://hu.wikipedia.org/wiki/Húshagyó_kedd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húshagyó_kedd"
