"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://www.w3.org/2000/01/rdf-schema#label","Revistyeváralja"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/wikiPageID",11292
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/wikiPageRevisionID",21852342
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/reviste/index.htm"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/zarnovica/indexen.php3"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821055342/http:/jupiter.elte.hu/revistye/revistye.htm%3From=2092"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/abstract","Revistyeváralja (szlovákul Revištské Podzámčie) Zsarnóca településrésze Szlovákiában, a Besztercebányai kerület Zsarnócai járásában."
"http://hu.dbpedia.org/resource/Revistyeváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revistyeváralja?oldid=21852342&ns=0"
"http://hu.dbpedia.org/resource/Revistyeváralja","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Revistyeváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revistyeváralja"
"http://hu.wikipedia.org/wiki/Revistyeváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revistyeváralja"
"http://hu.dbpedia.org/resource/Revištské_Podzámčie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Revistyeváralja"
