"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/2000/01/rdf-schema#label","László Bálint"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9wv_"
"http://hu.dbpedia.org/resource/László_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/László_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/László_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/László_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/László_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Bálint","http://dbpedia.org/ontology/wikiPageID",846695
"http://hu.dbpedia.org/resource/László_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22113679
"http://hu.dbpedia.org/resource/László_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/laszlo.balint87"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/képaláírás","László Bálint"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/név","László Bálint"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/weboldal","https://www.facebook.com/laszlo.balint87"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/László_Bálint","http://hu.dbpedia.org/property/szakma","szoftverfejlesztő-csapatvezető, tanár, politikus, újságíró, közéleti szereplő"
"http://hu.dbpedia.org/resource/László_Bálint","http://dbpedia.org/ontology/abstract","László Bálint (Szabadka, 1987. január 2. –) a Magyar Remény Mozgalom (MRM) párt alapító elnöke, a Magyar Nemzeti Tanács volt képviselője. Szakmáját tekintve szoftverfejlesztő, földrajztanár, újságíró és játékvezető."
"http://hu.dbpedia.org/resource/László_Bálint","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/László_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László_Bálint?oldid=22113679&ns=0"
"http://hu.dbpedia.org/resource/László_Bálint","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/László_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László_Bálint"
"http://hu.dbpedia.org/resource/Magyar_Remény_Mozgalom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/László_Bálint"
"http://hu.dbpedia.org/resource/Magyar_Remény_Mozgalom","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/László_Bálint"
"http://hu.wikipedia.org/wiki/László_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/László_Bálint"
