"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2016–2017-es_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2020–2021-es_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://www.w3.org/2000/01/rdf-schema#label","SEHA-liga"
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://dbpedia.org/ontology/wikiPageID",1413805
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://dbpedia.org/ontology/wikiPageRevisionID",17953594
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://www.w3.org/2004/02/skos/core#prefLabel","SEHA-liga"
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:SEHA-liga?oldid=17953594&ns=14"
