"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://www.w3.org/2000/01/rdf-schema#label","Ponta Delgada (Madeira)"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jkyx"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/wikiPageID",554849
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/wikiPageRevisionID",22872555
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeira-web.com/PagesUK/beaches/ponta-delgada.html"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413172031/http:/www.hotels-europe.com/portugal/casa_da_capelinha.htm"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeira-live.com/en/ponta-delgada.html"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/kép","Kostel-Ponta Deldaga.JPG"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/képaláírás","A falu temploma"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/név","Ponta Delgada"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/terület",8.8
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/címer","Brasão de Ponta Delgada.jpg"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/népsűrűség",150.6
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/zászló","Bandeira de Ponta Delgada .jpg"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/kerület","São Vicente"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/népesség",1325
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/abstract","Ez a cikk a Madeira szigetén található faluról szól. Nem tévesztendő össze a São Miguel szigetén (Azori-szigetek) épült várossal. Ponta Delgada egy mintegy 1400 lakosú falu Madeira szigetének São Vicente járásában."
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponta_Delgada_(Madeira)?oldid=22872555&ns=0"
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponta_Delgada_(Madeira)"
"http://hu.wikipedia.org/wiki/Ponta_Delgada_(Madeira)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponta_Delgada_(Madeira)"
