"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Feldobott_kő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Feldobott_kő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Feldobott_kő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Magyar_nők_a_Gulágon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Magyar_nők_a_Gulágon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Moór_Marianna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Moór_Marianna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Sodrásban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Szindbád_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sára Sándor"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q62ws"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzok_hiányzó_képekkel"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Mozgókép_Mestere_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://dbpedia.org/ontology/wikiPageID",524709
"http://hu.dbpedia.org/resource/Sára_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23738497
"http://hu.dbpedia.org/resource/Sára_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507110003/http:/emc.elte.hu/~metropolis/0001/3pinter.htm"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/sara-sandor-dijat-alapit-az-emberi-eroforrasok-minisztere"
"http://hu.dbpedia.org/resource/Sára_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2002/2002_10/112.htm"
