"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afton_Cooper","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Bobby_Ewing","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Cally_Harper_Ewing","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Ewing_család","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Jockey_Ewing","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/Jockey_Ewing","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/John_Ross_Ewing_III"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/2000/01/rdf-schema#label","John Ross Ewing III"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8bt_"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://dbpedia.org/ontology/wikiPageID",1000715
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://dbpedia.org/ontology/wikiPageRevisionID",21043650
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://xmlns.com/foaf/0.1/name","Tyler Banks (1979-83)"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://xmlns.com/foaf/0.1/name","Josh Henderson (2012—)"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://xmlns.com/foaf/0.1/name","John Ross ""Johnny"" Ewing"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://xmlns.com/foaf/0.1/name","Omri Katz (1983-96)"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://xmlns.com/foaf/0.1/nick","Johnny a magyar változatban."
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/becenév","Johnny a magyar változatban."
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ewing_család"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pamela_Rebecca_Barnes"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/képaláírás","Josh Henderson mint Johnny Ewing"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://hu.dbpedia.org/property/név","John Ross ""Johnny"" Ewing"
